Rank,Number,Name,Club,Category,Finish 
59,515,Carl Harrington,,MV40,08:11:27
60,504,Malcolm Fraser,,M,08:15:35
61,525,Joe Howie,,M,08:19:54
62,596,Jan-Friedrich Wulf,settlewolftracks,MV40,08:24:10
63,514,John Hammond,,M,08:24:25
64,540,Karen Mackintosh,Biddulph Running Club,FV50,08:25:37
65,579,Paul Sumner,Atherton Running Club,MV40,08:26:48
66,544,Rob Mcleod,,MV40,08:26:52
67,464,James Belton,,M,08:30:52
68,477,Matthew Burley,Trentham RC,M,08:32:41
69,556,Jill Phillips,Michelin ac,FV50,08:32:42
70,561,Trevor Powell,Woodford Green AC,MV60,08:33:00
71,558,Andy Pointer,,MV40,08:37:32
72,547,Deborah Moffit,,FV40,08:40:49
73,517,Gareth Hawkins,,M,08:40:52
74,563,Ruth Rigden,South cheshire,F,08:41:25
75,538,Charlotte Logie,South Cheshire Harriers,F,08:41:27
76,503,James Brayford,,MV40,08:41:40
77,542,Jo Mayland,Staffordshire Moorlands AC,F,08:41:43
78,584,Simon Walker,Stoke fit,MV40,08:41:51
79,574,Paul Shenton,stoke f.i.t,M,08:41:52
80,459,Colin Bancroft,Stoke FIT,M,08:41:54
81,576,Justin Smith,,M,08:47:11
82,512,Dan Hall,,MV40,08:47:14
83,568,Carl Rushton,Cheadle Running Club,MV40,08:51:42
84,562,Mark Preece,,M,08:51:48
85,507,Josh Glanvill,,M,08:56:39
86,567,Duncan Rowlands,,MV40,08:58:29
87,531,Gareth Jones,StokeFIT,M,08:58:59
88,481,Helen Cassell,,F,08:59:12
89,552,Geraldine OGrady-Thomas,Bramhall runners,FV40,09:00:33
90,480,Carl Callear,Stoke F.I.T,MV40,09:03:46
91,496,Richard Edgell,,MV40,09:04:51
92,493,Ian Douglas,Stokefit,MV40,09:08:26
93,591,Andrew Wilson,Stoke FIT,M,09:22:46
94,479,Ryan Callaghan,Stoke Fit,M,09:22:49
95,534,Steven Jones,Dark Peak Fell Runners,MV50,09:27:35
96,526,Will Hughes,stoke fit,MV40,09:31:52
97,475,Kristopher Bull,,M,09:31:54
98,478,Peter Burton,Lymm Runners,MV50,09:42:19
99,577,Joanna Sparkman,Lymm Runners,FV40,09:42:22
100,471,Mark Brennan,fra,MV50,09:45:06
101,518,Quinton Hayter,Pirate Ship of Fools,MV40,09:45:17
102,592,Ray Wilson,Stoke fit,MV60,09:52:02
103,546,Amanda Millward,Stoke fit,F,09:52:11
104,466,Jonny Bibb,Stoke FIT,M,09:55:30
105,587,Jo Wheatley,,F,09:55:41
106,497,Gareth Edgerton,,MV40,10:29:16
107,585,Greg Ward,100 marathon club,MV40,10:39:53
108,513,Ed Halliday,,MV40,10:45:55
109,455,Kathryn Ambrose,,F,11:03:59
110,524,Gareth Horton,Sandhurst Joggers,MV40,11:04:13
111,589,Chris Whittaker,sandhurst joggers,MV50,11:04:19
112,597,Denise Zachariasz,Spectrum Striders,FV40,11:15:06
113,502,Janet Foran,Sandhurst joggers,FV50,12:08:25
114,484,Joseph Clark,,MV40,12:08:30
