GunPos,Bib,GunTime,Forename,Surname,M/F,Cat,Club,ChipPos,ChipTime
35,5014,04:14:48,Anthony,Davies,M,50,Sumitomo Shufflers,35,04:13:56
36,5004,04:15:22,Karl,Bamford,M,50,Knight Stryders,36,04:14:03
37,5042,04:15:56,Jill,Owen,F,55,Leek Lassies,37,04:15:09
38,5006,04:18:53,John,Bentley,M,45,Autonet's Free Spirits,38,04:18:53
39,5051,04:22:34,Louise,Shubotham,F,35,Stoke FIT,39,04:22:14
40,5069,04:22:45,Liz,Stevenson,F,50,This seemed like a good idea a month ago!!!,40,04:22:17
41,5068,04:22:45,Bill,Stevenson,M,45,Abbey Hill School 'Bee' Team,41,04:22:45
42,5022,04:25:06,Lisa,Harris,F,35,Knight Terrors,42,04:24:24
43,5029,04:27:38,Nick,Locker,M,,Belgrave St Bartholomew's,43,04:26:55
44,5041,04:28:42,Helen,Norman,F,35,Pimp my stride,44,04:28:25
45,5065,04:29:39,Nick,Locker,M,,Nick Locker,45,04:28:57
46,5057,04:33:59,Robert,Weaver,M,65,Team Swan Bank,48,04:33:43
47,5035,04:34:03,Richard,Morton,M,,CWP Stoke on Trent,46,04:32:54
48,5027,04:34:37,Justin,Kirkham,M,40,Cunning Stunts,47,04:33:40
49,5053,04:36:11,Adele,Thomas,F,40,Run for Fun,49,04:35:51
50,5013,04:38:25,Sharon,Cooper,F,45,#ASS�,50,04:38:10
51,5005,04:41:42,Kate,Barnard,F,40,the wobbs,51,04:41:08
52,5066,04:43:59,Ruth,Parkes,F,35,Potters Trotters Pink Ladies,55,04:43:42
53,5034,04:44:20,Bridget,Mccue,F,40,Michelin 1,52,04:43:08
54,5032,04:44:21,Bridget,Mccourt,F,40,Michelin 3,53,04:43:09
55,5033,04:44:22,Bridget,Mccourt,F,40,Michelin 2,54,04:43:10
56,5062,04:44:52,Louise,Finney,F,35,Mow cop ladies,56,04:44:07
57,5055,04:46:17,Charlotte,Walker,F,,Peter Pan Nursery for Children with Special Needs,57,04:45:57
58,5044,04:56:30,Samantha,Paterson,F,35,Burton Babes,58,04:55:55
59,5056,04:57:26,Tracy,Ward,F,40,Liz's Little Angels (Stoke F.I.T),59,04:56:20
60,5017,04:59:43,Liz,Elander,F,,Team Osteopathy C,60,04:58:42
61,5061,05:00:07,Jennifer,Barlow,F,35,Stoke Fit - We thought they said Rum,61,04:59:09
62,5025,05:05:09,Kirstie,Jones,F,35,Team Motiva A,62,05:04:27
63,5050,05:05:09,Claire,Shields,F,35,Team Motiva B,63,05:04:28
64,5009,05:05:18,Peter,Clarke,M,55,Motiv8,64,05:04:36
65,5003,05:08:54,Trevor,Ball,M,50,Stoke FIT - Murphy's Posse,65,05:07:47
66,5031,05:23:27,Lee,Mccourt,F,50,Blister Sisters,66,05:23:12
67,5036,05:40:03,Angela,Mosiuk,F,50,Ange's Angels,67,05:39:42
